FID,the_geom,Profile_ID,Longitude,Latitude,CRS,Soil_Name_,Soil_Name1,WRB_refere,Subtype,Land_cover,Landscape_,Erosion,Year_of_Su,Month_of_s,Day_of_sur,Data_sourc,Citation,Place,F18,F19
Soil_Profile_Database_Site.293,POINT (43.870105 40.707866),294,43.870105,40.707866,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Typical,cropland,plain,mild,1959,5,18,SC SSAM,Report soils of Armenia,v. Azatan,,0
Soil_Profile_Database_Site.294,POINT (43.831756 40.732209),295,43.831756,40.732209,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,slight,1959,7,7,SC SSAM,Report soils of Armenia,v. Aygabac,,0
Soil_Profile_Database_Site.295,POINT (43.677414 40.478828),296,43.677414,40.478828,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,mild,1960,6,3,SC SSAM,Report soils of Armenia,v. Norashen,,0
Soil_Profile_Database_Site.296,POINT (44.37521 41.197483),297,44.37521,41.197483,WGS 84 EPSG: 4326,Մարգագետնային սևահողեր,Meadow-black earth,Chernozems,Meadow-black earth,grassland,slope,mild,1962,8,4,SC SSAM,Report soils of Armenia,v. Sarchapet,,0
Soil_Profile_Database_Site.297,POINT (44.282519 41.163206),298,44.282519,41.163206,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1962,5,9,SC SSAM,Report soils of Armenia,v. Mikhaylovka,,0
Soil_Profile_Database_Site.298,POINT (44.180692 41.090529),299,44.180692,41.090529,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,slope,slight,1961,6,7,SC SSAM,Report soils of Armenia,v. Blagodarnoe,,0
Soil_Profile_Database_Site.299,POINT (44.436681 41.147176),300,44.436681,41.147176,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1960,9,2,SC SSAM,Report soils of Armenia,v. Privolnoe,,0
Soil_Profile_Database_Site.300,POINT (44.275102 41.054692),301,44.275102,41.054692,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,slight,1960,7,4,SC SSAM,Report soils of Armenia,v. Novoselovo,,0
Soil_Profile_Database_Site.301,POINT (44.371204 41.207473),302,44.371204,41.207473,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,slope,slight,1962,5,24,SC SSAM,Report soils of Armenia,v. Artsni,,0
Soil_Profile_Database_Site.302,POINT (44.285736 41.20129),303,44.285736,41.20129,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,slope,slight,1960,8,15,SC SSAM,Report soils of Armenia,v. Dzoramut,,0
Soil_Profile_Database_Site.303,POINT (44.29676 41.116804),304,44.29676,41.116804,WGS 84 EPSG: 4326,Մարգագետնա-սևահողեր,Meadow-black earth,Chernozems,Meadow-black earth,grassland,plain,slight,1960,7,8,SC SSAM,Report soils of Armenia,t. Tashir,,0
Soil_Profile_Database_Site.304,POINT (44.22116 41.206308),305,44.22116,41.206308,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,slope,slight,1960,6,16,SC SSAM,Report soils of Armenia,v. Metsavan,,0
Soil_Profile_Database_Site.305,POINT (44.319846 41.080653),306,44.319846,41.080653,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,mild,1962,6,9,SC SSAM,Report soils of Armenia,v. Saratovka,,0
Soil_Profile_Database_Site.306,POINT (44.370711 41.165455),307,44.370711,41.165455,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1960,5,1,SC SSAM,Report soils of Armenia,v. Lernahovit,,0
Soil_Profile_Database_Site.307,POINT (44.152901 40.85328),308,44.152901,40.85328,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1966,6,9,SC SSAM,Report soils of Armenia,v. Shirakavan,,0
Soil_Profile_Database_Site.308,POINT (43.813148 40.67175),309,43.813148,40.67175,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1963,7,12,SC SSAM,Report soils of Armenia,v. Gusanagyugh,,0
Soil_Profile_Database_Site.309,POINT (43.77603 40.555952),310,43.77603,40.555952,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1963,8,5,SC SSAM,Report soils of Armenia,v. Sarakap,,0
Soil_Profile_Database_Site.310,POINT (43.879212 40.526185),311,43.879212,40.526185,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Typical,grassland,slope,slight,1963,5,3,SC SSAM,Report soils of Armenia,v. Sarnaghbyur,,0
Soil_Profile_Database_Site.311,POINT (44.52062 40.842658),312,44.52062,40.842658,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Typical,grassland,slope,slight,1963,6,18,SC SSAM,Report soils of Armenia,v. Karaberd,,0
Soil_Profile_Database_Site.312,POINT (43.873957 40.569709),313,43.873957,40.569709,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Typical,cropland,slope,slight,1963,7,10,SC SSAM,Report soils of Armenia,v. Dzorakap,,0
Soil_Profile_Database_Site.313,POINT (43.813027 40.508996),314,43.813027,40.508996,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Typical,cropland,plain,mild,1963,5,2,SC SSAM,Report soils of Armenia,v. Dzithankov,,0
Soil_Profile_Database_Site.314,POINT (43.864225 40.515609),315,43.864225,40.515609,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,hill_top,slight,1963,8,4,SC SSAM,Report soils of Armenia,v. Lanjik,,0
Soil_Profile_Database_Site.315,POINT (43.859017 40.588817),316,43.859017,40.588817,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,slight,1963,6,11,SC SSAM,Report soils of Armenia,v. Maralik,,0
Soil_Profile_Database_Site.316,POINT (44.077076 40.84729),317,44.077076,40.84729,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1963,9,6,SC SSAM,Report soils of Armenia,v. Lusaghbyur,,0
Soil_Profile_Database_Site.317,POINT (43.667964 40.48133),318,43.667964,40.48133,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chestnut,cropland,slope,slight,1963,6,8,SC SSAM,Report soils of Armenia,v. Norshen,,0
Soil_Profile_Database_Site.318,POINT (43.853572 41.034047),319,43.853572,41.034047,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1963,6,7,SC SSAM,Report soils of Armenia,v. Ashocq,,0
Soil_Profile_Database_Site.319,POINT (43.922676 41.00986),320,43.922676,41.00986,WGS 84 EPSG: 4326,Լեռնամարգագետնային դարչնագույն,Mountain-meadow brown,Umbrisols,Soddy,grassland,slope,mild,1963,8,16,SC SSAM,Report soils of Armenia,v. Hartashen,,0
Soil_Profile_Database_Site.320,POINT (43.900121 41.019896),321,43.900121,41.019896,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,mild,1963,5,9,SC SSAM,Report soils of Armenia,v. Zuygaghbyur,,0
Soil_Profile_Database_Site.321,POINT (43.833389 40.905013),322,43.833389,40.905013,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,slope,mild,1963,7,3,SC SSAM,Report soils of Armenia,v. Goghovit,,0
Soil_Profile_Database_Site.322,POINT (43.872039 40.930548),323,43.872039,40.930548,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,slight,1963,5,2,SC SSAM,Report soils of Armenia,v. Torosagyugh,,0
Soil_Profile_Database_Site.323,POINT (43.940404 40.991601),324,43.940404,40.991601,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,mild,1963,6,10,SC SSAM,Report soils of Armenia,v. Musayelyan,,0
Soil_Profile_Database_Site.324,POINT (43.888647 40.91602),325,43.888647,40.91602,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,slight,1963,8,19,SC SSAM,Report soils of Armenia,v. Arpeni,,0
Soil_Profile_Database_Site.325,POINT (43.837896 40.939075),326,43.837896,40.939075,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,mild,1963,9,22,SC SSAM,Report soils of Armenia,v. Tsoghamarg,,0
Soil_Profile_Database_Site.326,POINT (44.001793 40.928978),327,44.001793,40.928978,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,hill_top,slight,1963,7,28,SC SSAM,Report soils of Armenia,v. Poqr Sariar,,0
Soil_Profile_Database_Site.327,POINT (45.365977 40.496851),328,45.365977,40.496851,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,grassland,slope,slight,1954,5,11,SC SSAM,Report soils of Armenia,v. Artanish,,0
Soil_Profile_Database_Site.328,POINT (45.18396 40.688069),329,45.18396,40.688069,WGS 84 EPSG: 4326,Լեռնա-անտառային գորշ,Mountain-fulvous forest,Acrisols,Weakly saturated,forest,slope,slight,1954,6,17,SC SSAM,Report soils of Armenia,v. Dparabak,,0
Soil_Profile_Database_Site.329,POINT (45.519271 40.149422),330,45.519271,40.149422,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,slope,slight,1954,8,14,SC SSAM,Report soils of Armenia,v. Artsvanist,,0
Soil_Profile_Database_Site.330,POINT (45.353442 40.604008),331,45.353442,40.604008,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,slope,slight,1954,5,9,SC SSAM,Report soils of Armenia,v. Chambarak,,0
Soil_Profile_Database_Site.331,POINT (45.308381 40.6466),332,45.308381,40.6466,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,slight,1954,9,5,SC SSAM,Report soils of Armenia,v. Ttujur,,0
Soil_Profile_Database_Site.332,POINT (45.174921 40.684393),333,45.174921,40.684393,WGS 84 EPSG: 4326,Լեռնաանտառային գորշ,Mountain-fulvous forest,Acrisols,Strongly saturated,forest,slope,slight,1954,7,12,SC SSAM,Report soils of Armenia,v. Aygut,,0
Soil_Profile_Database_Site.333,POINT (45.399995 40.577377),334,45.399995,40.577377,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1954,8,6,SC SSAM,Report soils of Armenia,v. Vahan,,0
Soil_Profile_Database_Site.334,POINT (45.274339 40.529091),335,45.274339,40.529091,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,mild,1954,6,8,SC SSAM,Report soils of Armenia,v. Aghberk,,0
Soil_Profile_Database_Site.335,POINT (45.145418 40.349033),336,45.145418,40.349033,WGS 84 EPSG: 4326,Գետահովտադարավանդային,Floodland-terraced,Antrosols,Floodland-terraced meadow,grassland,slope,mild,1954,6,14,SC SSAM,Report soils of Armenia,v. Karmir,,0
Soil_Profile_Database_Site.336,POINT (45.324109 40.520465),337,45.324109,40.520465,WGS 84 EPSG: 4326,Լեռնամարգագետնային դարչնագույն,Mountain-meadow brown,Umbrisols,Chernozem-like,grassland,slope,mild,1954,7,9,SC SSAM,Report soils of Armenia,v. Shorzha,,0
Soil_Profile_Database_Site.337,POINT (45.100155 40.64542),338,45.100155,40.64542,WGS 84 EPSG: 4326,Լեռնաանտառային դարչնագույն,Mountain-brown forest,Acrisols,Leached,forest,slope,slight,1954,5,24,SC SSAM,Report soils of Armenia,v. Kalavan,,0
Soil_Profile_Database_Site.338,POINT (45.295697 40.14409),339,45.295697,40.14409,WGS 84 EPSG: 4326,Լեռնամարգագետնային,Mountain-meadow,Umbrisols,Soddy,grassland,slope,mild,1954,6,2,SC SSAM,Report soils of Armenia,v. Martuni,,0
Soil_Profile_Database_Site.339,POINT (45.104548 40.69746),340,45.104548,40.69746,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Leached,cropland,slope,mild,1954,8,6,SC SSAM,Report soils of Armenia,v. Dzoravanq,,0
Soil_Profile_Database_Site.340,POINT (43.710583 40.589987),341,43.710583,40.589987,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1963,7,2,SC SSAM,Report soils of Armenia,v. Aghin,,0
Soil_Profile_Database_Site.341,POINT (44.349687 41.1261),342,44.349687,41.1261,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1962,5,18,SC SSAM,Report soils of Armenia,v. Medovka,,0
Soil_Profile_Database_Site.342,POINT (45.392326 40.90008),343,45.392326,40.90008,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1960,8,7,SC SSAM,Report soils of Armenia,v. Berd,,0
Soil_Profile_Database_Site.343,POINT (44.51355 40.994701),344,44.51355,40.994701,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1960,10,4,SC SSAM,Report soils of Armenia,v. Koghes,,0
Soil_Profile_Database_Site.344,POINT (44.957872 40.558982),345,44.957872,40.558982,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1959,6,21,SC SSAM,Report soils of Armenia,v. Gomadzor,,0
Soil_Profile_Database_Site.345,POINT (45.332088 39.861783),0,45.332088,39.861783,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chestnut,cropland,hill_top,mild,1960,4,10,SC SSAM,Report soils of Armenia,V.Yeghegis,,0
Soil_Profile_Database_Site.346,POINT (45.214133 39.685225),347,45.214133,39.685225,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chestnut,cropland,hill_top,mild,1960,6,1,SC SSAM,Report soils of Armenia,v. Amaghu,,0
Soil_Profile_Database_Site.347,POINT (45.351886 39.674146),348,45.351886,39.674146,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black soil,Chernozems,Carbonate,cropland,valley,slight,1960,7,10,SC SSAM,Report soils of Armenia,v. Agarakadzor,,0
Soil_Profile_Database_Site.348,POINT (45.24698 39.75578),349,45.24698,39.75578,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chestnut,cropland,slope,mild,1960,6,15,SC SSAM,Report soils of Armenia,v.Aghavnadzor,,0
Soil_Profile_Database_Site.349,POINT (45.29286 39.741247),350,45.29286,39.741247,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chestnut,cropland,slope,mild,1961,6,10,SC SSAM,Report soils of Armenia,v.Eghegnadzor,,0
Soil_Profile_Database_Site.350,POINT (45.269843 39.656707),351,45.269843,39.656707,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Carbonate,cropland,slope,slight,1961,7,1,SC SSAM,Report soils of Armenia,v. Gnishik,,0
Soil_Profile_Database_Site.351,POINT (45.428592 39.81639),352,45.428592,39.81639,WGS 84 EPSG: 4326,Տափաստանամարգագետնային,Meadow-prairie,Phaeozems,Typical,grassland,hill_top,slight,1961,8,1,SC SSAM,Report soils of Armenia,v. Vernashen,,0
Soil_Profile_Database_Site.352,POINT (45.315006 39.838942),353,45.315006,39.838942,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chestnut,cropland,slope,strong,1960,7,20,SC SSAM,Report soils of Armenia,v. Shatin,,0
Soil_Profile_Database_Site.353,POINT (45.155996 39.771549),354,45.155996,39.771549,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chestnut,cropland,hill_top,mild,1961,5,1,SC SSAM,Report soils of Armenia,v. Chiva,,0
Soil_Profile_Database_Site.354,POINT (45.230884 39.848804),355,45.230884,39.848804,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Leached,cropland,hill_top,mild,1961,7,5,SC SSAM,Report soils of Armenia,v. Hors,,0
Soil_Profile_Database_Site.355,POINT (45.257398 39.892647),356,45.257398,39.892647,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chestnut,cropland,hill_top,strong,1961,6,18,SC SSAM,Report soils of Armenia,v.Taratamb,,0
Soil_Profile_Database_Site.356,POINT (45.212547 39.734583),357,45.212547,39.734583,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Grey typical,cropland,valley,slight,1961,8,7,SC SSAM,Report soils of Armenia,v. Areni,,0
Soil_Profile_Database_Site.357,POINT (45.433546 39.753212),358,45.433546,39.753212,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,grassland,hill_top,slight,1960,7,8,SC SSAM,Report soils of Armenia,v.Malishka,,0
Soil_Profile_Database_Site.358,POINT (45.268119 39.77079),359,45.268119,39.77079,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Grey typical,cropland,valley,slight,1960,8,12,SC SSAM,Report soils of Armenia,v.Getap,,0
Soil_Profile_Database_Site.359,POINT (45.17573 39.769225),360,45.17573,39.769225,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,slope,mild,1961,6,21,SC SSAM,Report soils of Armenia,v. Rind,,0
Soil_Profile_Database_Site.360,POINT (45.183838 39.6167),361,45.183838,39.6167,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Grey typical,cropland,valley,slight,1961,8,16,SC SSAM,Report soils of Armenia,Khachik,,0
Soil_Profile_Database_Site.361,POINT (45.265449 39.916341),362,45.265449,39.916341,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,slope,mild,1961,7,8,SC SSAM,Report soils of Armenia,v.Karaglukh,,0
Soil_Profile_Database_Site.362,POINT (45.085435 39.812086),363,45.085435,39.812086,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chestnut,cropland,slope,slight,1961,8,4,SC SSAM,Report soils of Armenia,v.Elpin,,0
Soil_Profile_Database_Site.363,POINT (45.577765 39.637609),364,45.577765,39.637609,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black soil,Chernozems,Leached,grassland,hill_top,slight,1961,6,17,SC SSAM,Report soils of Armenia,v.Zaritap,,0
Soil_Profile_Database_Site.364,POINT (45.486842 39.774724),365,45.486842,39.774724,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chestnut,cropland,slope,mild,1961,7,19,SC SSAM,Report soils of Armenia,v.Herher,,0
Soil_Profile_Database_Site.365,POINT (43.954217 40.427594),366,43.954217,40.427594,WGS 84 EPSG: 4326,Տափաստանամարգագետնային,Meadow-prairie,Phaeozems,Typical,grassland,hill_top,slight,1961,8,2,SC SSAM,Report soils of Armenia,v.Karmrashen,,0
Soil_Profile_Database_Site.366,POINT (45.689643 39.802385),367,45.689643,39.802385,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black soil,Chernozems,Leached,cropland,hill_top,slight,1961,6,13,SC SSAM,Report soils of Armenia,v. Kechut,,0
Soil_Profile_Database_Site.367,POINT (45.470268 39.647343),368,45.470268,39.647343,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chestnut,cropland,slope,slight,1961,7,11,SC SSAM,Report soils of Armenia,v.Por,,0
Soil_Profile_Database_Site.368,POINT (45.664377 39.721543),369,45.664377,39.721543,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black soil,Chernozems,Leached,cropland,hill_top,slight,1961,8,9,SC SSAM,Report soils of Armenia,v. Saravan,,0
Soil_Profile_Database_Site.369,POINT (45.484343 39.564685),370,45.484343,39.564685,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,slope,slight,1961,6,6,SC SSAM,Report soils of Armenia,v. Sers,,0
Soil_Profile_Database_Site.370,POINT (45.581045 39.657775),371,45.581045,39.657775,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,slope,none,1961,8,3,SC SSAM,Report soils of Armenia,v.Artavan,,0
Soil_Profile_Database_Site.371,POINT (45.568287 39.79673),372,45.568287,39.79673,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black soil,Chernozems,Leached,grassland,hill_top,slight,1961,7,18,SC SSAM,Report soils of Armenia,v.Gndevaz,,0
Soil_Profile_Database_Site.372,POINT (45.457709 39.598062),373,45.457709,39.598062,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,slope,none,1961,8,8,SC SSAM,Report soils of Armenia,v.Martiros,,0
Soil_Profile_Database_Site.373,POINT (45.490663 39.725145),374,45.490663,39.725145,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,slope,slight,1961,6,3,SC SSAM,Report soils of Armenia,v.Arin,,0
Soil_Profile_Database_Site.374,POINT (45.468916 39.517141),375,45.468916,39.517141,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,slope,none,1961,7,6,SC SSAM,Report soils of Armenia,v. Bardzruni,,0
Soil_Profile_Database_Site.375,POINT (45.441979 39.651203),376,45.441979,39.651203,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chestnut,cropland,slope,slight,1961,8,7,SC SSAM,Report soils of Armenia,v.Azatek,,0
Soil_Profile_Database_Site.376,POINT (46.448389 39.520911),377,46.448389,39.520911,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chestnut,cropland,slope,slight,1961,6,9,SC SSAM,Report soils of Armenia,v.Khndzorut,,0
Soil_Profile_Database_Site.377,POINT (45.932318 39.564932),378,45.932318,39.564932,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black soil,Chernozems,Leached,cropland,slope,slight,1961,6,7,SC SSAM,Report soils of Armenia,v. Angeghakot,,0
Soil_Profile_Database_Site.378,POINT (46.132896 39.455804),379,46.132896,39.455804,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chestnut,cropland,slope,slight,1961,7,14,SC SSAM,Report soils of Armenia,v. Darbas,,0
Soil_Profile_Database_Site.379,POINT (46.009639 39.381702),380,46.009639,39.381702,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,slope,slight,1961,8,19,SC SSAM,Report soils of Armenia,v.Nzhdeh(Soflu),,0
Soil_Profile_Database_Site.380,POINT (46.026746 39.500921),381,46.026746,39.500921,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,grassland,slope,slight,1953,8,20,SC SSAM,Report soils of Armenia,v. Uz,,0
Soil_Profile_Database_Site.381,POINT (46.063157 39.509609),382,46.063157,39.509609,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,grassland,slope,slight,1960,6,12,SC SSAM,Report soils of Armenia,v. Hacavan,,0
Soil_Profile_Database_Site.382,POINT (46.078269 39.541728),383,46.078269,39.541728,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black soil,Chernozems,Leached,grassland,slope,slight,1961,8,3,SC SSAM,Report soils of Armenia,v. Aghitu,,0
Soil_Profile_Database_Site.383,POINT (44.648336 40.247069),384,44.648336,40.247069,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black soil,Chernozems,Leached,grassland,slope,slight,1961,7,4,SC SSAM,Report soils of Armenia,v. Aravus,,0
Soil_Profile_Database_Site.384,POINT (46.159286 39.433063),386,46.159286,39.433063,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,grassland,slope,slight,1953,8,16,SC SSAM,Report soils of Armenia,v.Shaghat,,0
Soil_Profile_Database_Site.385,POINT (46.101542 39.434939),387,46.101542,39.434939,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Leached,forest,slope,slight,1953,7,11,SC SSAM,Report soils of Armenia,v.Getatagh,,0
Soil_Profile_Database_Site.386,POINT (46.031418 39.445156),388,46.031418,39.445156,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,slope,slight,1961,7,9,SC SSAM,Report soils of Armenia,v.Achlatyan,,0
Soil_Profile_Database_Site.387,POINT (45.930873 39.47496),389,45.930873,39.47496,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,slope,slight,1960,8,8,SC SSAM,Report soils of Armenia,v.Salvard,,0
Soil_Profile_Database_Site.388,POINT (46.007239 39.502874),390,46.007239,39.502874,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,slope,strong,1960,6,6,SC SSAM,Report soils of Armenia,v.Brnakot,,0
Soil_Profile_Database_Site.389,POINT (45.923911 39.673132),391,45.923911,39.673132,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black soil,Chernozems,Leached,grassland,slope,slight,1961,6,1,SC SSAM,Report soils of Armenia,v.Sarnakunq,,0
Soil_Profile_Database_Site.390,POINT (45.897732 39.636287),392,45.897732,39.636287,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black soil,Chernozems,Leached,grassland,slope,slight,1961,7,10,SC SSAM,Report soils of Armenia,v.Spandaryan,,0
Soil_Profile_Database_Site.391,POINT (46.110349 39.519062),393,46.110349,39.519062,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chestnut,cropland,slope,slight,1961,8,18,SC SSAM,Report soils of Armenia,v.Noravan,,0
Soil_Profile_Database_Site.392,POINT (45.758997 39.670955),394,45.758997,39.670955,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black soil,Chernozems,Leached,grassland,slope,slight,1961,6,15,SC SSAM,Report soils of Armenia,v.Gorayk,,0
Soil_Profile_Database_Site.393,POINT (46.035803 39.543947),395,46.035803,39.543947,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chestnut,cropland,slope,strong,1961,7,19,SC SSAM,Report soils of Armenia,v. Sisian,,0
Soil_Profile_Database_Site.394,POINT (46.132439 39.367784),396,46.132439,39.367784,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Leached,cropland,slope,slight,1961,8,1,SC SSAM,Report soils of Armenia,v. Shenatagh,,0
