FID,the_geom,Profile_ID,Longitude,Latitude,CRS,Layer_numb,Horizon_in,Horizon_de,Depth,Upper,Lower,Bulk_densi,Sand,Silt,Clay,Stones,Structure,pH,ESP,CEC,Humus,Total_salt
Soil_Profile_Database_Horizon.1799,POINT (46.458016 39.10114),429,46.458016,39.10114,WGS 84 EPSG: 4326,6,C2,soil-forming layer,143-180,143,180,1.15,36.12,12.76,63.88,7.8,unsrtuctured,7.95,3.4,34.68,0.29,0.114
Soil_Profile_Database_Horizon.1800,POINT (45.463848 40.874337),430,45.463848,40.874337,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-23,0,23,1.22,41.1,39.6,58.9,5,clumpy-cloddy,7.79,0.6,27.31,2.02,0.068
Soil_Profile_Database_Horizon.1801,POINT (45.463848 40.874337),430,45.463848,40.874337,WGS 84 EPSG: 4326,2,B,transitional horizon,23-50,23,50,1.24,34.67,7.1,65.33,4.2,clumpy-cloddy,7.95,0.8,31.28,2.02,0.095
Soil_Profile_Database_Horizon.1802,POINT (45.463848 40.874337),430,45.463848,40.874337,WGS 84 EPSG: 4326,3,BC,transitional horizon,50-70,50,70,1.27,34.3,20.66,65.7,3.1,clumpy-cloddy,7.93,2,30.19,1.29,0.074
Soil_Profile_Database_Horizon.1803,POINT (45.463848 40.874337),430,45.463848,40.874337,WGS 84 EPSG: 4326,4,C,soil-forming layer,70-165,70,165,1.18,81.84,3.27,18.16,0,unsrtuctured,7.82,2,8.72,1.24,0.068
Soil_Profile_Database_Horizon.1804,POINT (46.378181 39.318476),431,46.378181,39.318476,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-22,0,22,1.2,38.95,14.07,61.05,10.3,cloddy-powdery,7.52,0.5,40.3,2.3,0.039
Soil_Profile_Database_Horizon.1805,POINT (46.378181 39.318476),431,46.378181,39.318476,WGS 84 EPSG: 4326,2,B,transitional horizon,22-51,22,51,1.26,46.01,15.02,53.99,3.6,cloddy,7.47,0.8,39.1,1,0.051
Soil_Profile_Database_Horizon.1806,POINT (46.378181 39.318476),431,46.378181,39.318476,WGS 84 EPSG: 4326,3,C,soil-forming layer,51-73,51,73,1.19,76.81,4.24,23.19,3,unsrtuctured,7.31,2,33.4,0.49,0.078
Soil_Profile_Database_Horizon.1807,POINT (46.153984 39.213935),432,46.153984,39.213935,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-20,0,20,1.2,77.84,2.08,22.16,7.4,powdery,6.9,0.5,24.74,3.68,0.084
Soil_Profile_Database_Horizon.1808,POINT (46.153984 39.213935),432,46.153984,39.213935,WGS 84 EPSG: 4326,2,B,transitional horizon,20-60,20,60,1.28,75.61,3.18,24.39,7.1,powdery,6.95,0.8,19.87,1.36,0.075
Soil_Profile_Database_Horizon.1809,POINT (46.153984 39.213935),432,46.153984,39.213935,WGS 84 EPSG: 4326,3,C,soil-forming layer,60-103,60,103,1.17,82.51,2.93,17.49,7,unsrtuctured,7.1,2,8.74,0.28,0.068
Soil_Profile_Database_Horizon.1810,POINT (46.449401 39.276386),433,46.449401,39.276386,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-20,0,20,1.22,31.51,19.04,68.49,8.2,granular-cloddy-powdery,7.8,0.39,40.2,2.69,0.048
Soil_Profile_Database_Horizon.1811,POINT (46.449401 39.276386),433,46.449401,39.276386,WGS 84 EPSG: 4326,2,B1,transitional horizon,20-38,20,38,1.26,27.96,30.48,72.04,6.2,granular-cloddy-powdery,7.75,0.47,38.7,2.24,0.057
Soil_Profile_Database_Horizon.1812,POINT (46.449401 39.276386),433,46.449401,39.276386,WGS 84 EPSG: 4326,3,B2C,transitional horizon,38-84,38,84,1.28,29.49,30.46,70.51,3.1,granular-cloddy-powdery,7.82,0.67,33.6,1.6,0.073
Soil_Profile_Database_Horizon.1813,POINT (46.449401 39.276386),433,46.449401,39.276386,WGS 84 EPSG: 4326,4,C,soil-forming layer,84-110,84,110,1.19,24.39,26.76,75.61,2.4,unsrtuctured,7.95,1.26,35.2,0.88,0.097
Soil_Profile_Database_Horizon.1814,POINT (46.48279 39.272372),434,46.48279,39.272372,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-15,0,15,1.21,40.48,18.75,59.52,9.1,granular-cloddy-powdery,6.96,0,33.4,3.48,0.052
Soil_Profile_Database_Horizon.1815,POINT (46.48279 39.272372),434,46.48279,39.272372,WGS 84 EPSG: 4326,2,B,transitional horizon,15-34,15,34,1.26,21.8,42.72,78.2,7.8,granular-cloddy-powdery,6.75,0.59,39.1,2.16,0.067
Soil_Profile_Database_Horizon.1816,POINT (46.48279 39.272372),434,46.48279,39.272372,WGS 84 EPSG: 4326,3,C,soil-forming layer,34-55,34,55,1.18,28.18,25.88,71.82,6.4,unsrtuctured,7.11,0.75,40.3,0.95,0.086
Soil_Profile_Database_Horizon.1817,POINT (46.53629 39.057765),435,46.53629,39.057765,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-34,0,34,1.2,35.17,7.29,64.83,7.3,cloddy-granular,7.7,0.26,37.51,2.56,0.049
Soil_Profile_Database_Horizon.1818,POINT (46.53629 39.057765),435,46.53629,39.057765,WGS 84 EPSG: 4326,2,B1,transitional horizon,34-58,34,58,1.24,25.91,22.03,74.09,6.7,cloddy-granular,7.66,0.38,38.06,1.61,0.067
Soil_Profile_Database_Horizon.1819,POINT (46.53629 39.057765),435,46.53629,39.057765,WGS 84 EPSG: 4326,3,B2,transitional horizon,58-94,58,94,1.26,25.69,21.6,74.31,5.4,cloddy-granular,7.77,0.59,34.25,1.28,0.073
Soil_Profile_Database_Horizon.1820,POINT (46.53629 39.057765),435,46.53629,39.057765,WGS 84 EPSG: 4326,4,B3,transitional horizon,94-117,94,117,1.27,23.66,22.02,76.34,5.1,cloddy-granular,7.62,1.23,31.42,1.22,0.084
Soil_Profile_Database_Horizon.1821,POINT (46.53629 39.057765),435,46.53629,39.057765,WGS 84 EPSG: 4326,5,B4,transitional horizon,117-150,117,150,1.29,38,17.29,62,3,cloddy-granular,7.61,1.68,27.34,1.12,0.091
Soil_Profile_Database_Horizon.1822,POINT (46.53629 39.057765),435,46.53629,39.057765,WGS 84 EPSG: 4326,6,C,soil-forming layer,150-202,150,202,1.16,40.51,15.02,59.49,2.4,unsrtuctured,7.66,2.13,26.18,0.89,0.105
Soil_Profile_Database_Horizon.1823,POINT (46.228177 38.873433),436,46.228177,38.873433,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-20,0,20,1.2,39.73,11.55,60.27,7.6,granular-cloddy,7.79,0.5,36.83,2.83,0.058
Soil_Profile_Database_Horizon.1824,POINT (46.228177 38.873433),436,46.228177,38.873433,WGS 84 EPSG: 4326,2,B,transitional horizon,20-42,20,42,1.24,32.83,12.52,67.17,6.4,granular-cloddy,7.93,0.8,45.18,2.84,0.067
Soil_Profile_Database_Horizon.1825,POINT (46.228177 38.873433),436,46.228177,38.873433,WGS 84 EPSG: 4326,3,B1,transitional horizon,42-60,42,60,1.25,37.35,12.18,62.65,5.4,granular-cloddy,7.89,1.8,38.74,1.6,0.072
Soil_Profile_Database_Horizon.1826,POINT (46.228177 38.873433),436,46.228177,38.873433,WGS 84 EPSG: 4326,4,B2,transitional horizon,60-75,60,75,1.27,43.03,11.67,56.97,3,granular-cloddy,7.86,2,29.61,1.04,0.086
Soil_Profile_Database_Horizon.1827,POINT (46.228177 38.873433),436,46.228177,38.873433,WGS 84 EPSG: 4326,5,C,soil-forming layer,75-90,75,90,1.23,46.51,8.34,53.49,2.4,unsrtuctured,7.94,2.1,27.42,0.31,0.098
Soil_Profile_Database_Horizon.1828,POINT (45.147995 41.011169),437,45.147995,41.011169,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-23,0,23,1.25,56.84,7.79,43.16,4.6,powdery-granular,7.55,0.3,35.8,3.21,0.113
Soil_Profile_Database_Horizon.1829,POINT (45.147995 41.011169),437,45.147995,41.011169,WGS 84 EPSG: 4326,2,B,transitional horizon,23-34,23,34,1.28,56.65,9.14,43.35,3.4,powdery-granular,7.8,0.4,34.8,2.38,0.124
Soil_Profile_Database_Horizon.1830,POINT (45.147995 41.011169),437,45.147995,41.011169,WGS 84 EPSG: 4326,3,C,soil-forming layer,34-52,34,52,1.19,80.68,3.42,19.32,0,unsrtuctured,7.9,0.4,11.64,0.61,0.135
Soil_Profile_Database_Horizon.1831,POINT (45.057393 40.715726),438,45.057393,40.715726,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-21,0,21,1.22,65.59,6.36,34.41,22.5,granular,7.5,0.57,33.28,6.79,0.049
Soil_Profile_Database_Horizon.1832,POINT (45.057393 40.715726),438,45.057393,40.715726,WGS 84 EPSG: 4326,2,BC,transitional horizon,21-35,21,35,1.27,52.39,21.72,47.61,16.7,granular,7.5,0.69,35.88,3.12,0.061
Soil_Profile_Database_Horizon.1833,POINT (45.057393 40.715726),438,45.057393,40.715726,WGS 84 EPSG: 4326,3,C,soil-forming layer,35-54,35,54,1.2,51.87,23.23,48.13,10,unsrtuctured,7.4,0.86,18.21,2.18,0.084
Soil_Profile_Database_Horizon.1834,POINT (44.994438 40.743905),439,44.994438,40.743905,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-20,0,20,1.22,44.37,19.48,55.63,35.4,granular-powdery,6.4,2.53,40.5,3.79,0.061
Soil_Profile_Database_Horizon.1835,POINT (44.994438 40.743905),439,44.994438,40.743905,WGS 84 EPSG: 4326,2,B,transitional horizon,20-47,20,47,1.26,38.5,25.74,61.5,34.2,granular-powdery,6.5,3.8,39.2,3.1,0.079
Soil_Profile_Database_Horizon.1836,POINT (44.994438 40.743905),439,44.994438,40.743905,WGS 84 EPSG: 4326,3,C,soil-forming layer,47-60,47,60,1.21,77.89,3,22.11,29.4,unsrtuctured,6.1,3.6,33.4,1.84,0.087
Soil_Profile_Database_Horizon.1837,POINT (45.32193 40.945063),440,45.32193,40.945063,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-24,0,24,1.26,54.14,7.14,45.86,7.8,granular-cloddy,6.7,0.65,31.7,2.97,0.104
Soil_Profile_Database_Horizon.1838,POINT (45.32193 40.945063),440,45.32193,40.945063,WGS 84 EPSG: 4326,2,A,Humus-accumulative,24-35,24,35,1.27,54.19,4.31,45.81,4.5,granular-cloddy,6.8,0.78,29.6,2.63,0.113
Soil_Profile_Database_Horizon.1839,POINT (45.32193 40.945063),440,45.32193,40.945063,WGS 84 EPSG: 4326,3,B,transitional horizon,35-56,35,56,1.32,70.65,4.28,29.35,3.1,granular-cloddy,7.3,0.92,26.6,2.53,0.124
Soil_Profile_Database_Horizon.1840,POINT (45.32193 40.945063),440,45.32193,40.945063,WGS 84 EPSG: 4326,4,BC,soil-forming layer,56-87,56,87,1.19,82.31,3.14,17.69,0,unsrtuctured,7.5,1.23,9.48,0.7,0.121
Soil_Profile_Database_Horizon.1841,POINT (45.16733 40.840766),441,45.16733,40.840766,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-25,0,25,1.24,29.52,14.7,70.48,8.4,powdery-granular,7.45,0.52,36.3,2.25,0.042
Soil_Profile_Database_Horizon.1842,POINT (45.16733 40.840766),441,45.16733,40.840766,WGS 84 EPSG: 4326,2,A1,Humus-accumulative,25-38,25,38,1.25,26.52,19.84,73.48,7.6,powdery-granular,7.49,0.67,32.18,1.95,0.058
Soil_Profile_Database_Horizon.1843,POINT (45.16733 40.840766),441,45.16733,40.840766,WGS 84 EPSG: 4326,3,B,transitional horizon,38-77,38,77,1.27,27.39,23.34,72.61,4.8,powdery-granular,7.4,0.75,31.28,1.27,0.086
Soil_Profile_Database_Horizon.1844,POINT (45.16733 40.840766),441,45.16733,40.840766,WGS 84 EPSG: 4326,4,C,soil-forming layer,77-102,77,102,1.19,24.44,14.34,75.56,3.4,unsrtuctured,7.5,1.23,32.65,1.09,0.091
Soil_Profile_Database_Horizon.1845,POINT (45.151675 40.945341),442,45.151675,40.945341,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-26,0,26,1.24,44.9,19.82,55.1,5.8,powdery-granular,8,0.62,40.3,3.85,0.053
Soil_Profile_Database_Horizon.1846,POINT (45.151675 40.945341),442,45.151675,40.945341,WGS 84 EPSG: 4326,2,BC,soil-forming layer,26-39,26,39,1.27,36.15,27.03,63.85,4.7,powdery-granular,8.05,0.87,35.25,2.93,0.067
Soil_Profile_Database_Horizon.1847,POINT (45.151675 40.945341),442,45.151675,40.945341,WGS 84 EPSG: 4326,3,C,soil-forming layer,39-60,39,60,1.24,44.33,23.1,55.67,3.4,unsrtuctured,8.1,1.24,26.31,1.47,0.084
Soil_Profile_Database_Horizon.1848,POINT (45.180442 40.948428),443,45.180442,40.948428,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-15,0,15,1.27,57.45,8.83,42.55,5.4,powdery,7.36,0.68,43,3.49,0.098
Soil_Profile_Database_Horizon.1849,POINT (45.180442 40.948428),443,45.180442,40.948428,WGS 84 EPSG: 4326,2,B,transitional horizon,15-36,15,36,1.32,78.7,6.19,21.3,3.9,powdery,7.36,0.75,18.85,1.62,0.108
Soil_Profile_Database_Horizon.1850,POINT (45.180442 40.948428),443,45.180442,40.948428,WGS 84 EPSG: 4326,3,C1,soil-forming layer,36-70,36,70,1.36,74.65,13.45,25.35,0,unsrtuctured,7.5,1.23,26.61,1.4,0.116
Soil_Profile_Database_Horizon.1851,POINT (45.180442 40.948428),443,45.180442,40.948428,WGS 84 EPSG: 4326,4,C2,soil-forming layer,70-100,70,100,1.19,79.19,10.52,20.81,0,unsrtuctured,7.59,1.28,20.37,0.96,0.124
Soil_Profile_Database_Horizon.1852,POINT (45.115863 40.91682),444,45.115863,40.91682,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-23,0,23,1.21,37.68,18.73,62.32,6.4,powdery-granular,7.85,0.3,34.49,2.21,0.057
Soil_Profile_Database_Horizon.1853,POINT (45.115863 40.91682),444,45.115863,40.91682,WGS 84 EPSG: 4326,2,B,transitional horizon,23-35,23,35,1.32,33.93,25.43,66.07,5.8,powdery-granular,7.3,0.4,32.4,2.14,0.069
Soil_Profile_Database_Horizon.1854,POINT (45.115863 40.91682),444,45.115863,40.91682,WGS 84 EPSG: 4326,3,C,soil-forming layer,35-58,35,58,1.2,36.1,26.76,63.9,0,unsrtuctured,7.4,0.4,30.17,1.07,0.084
Soil_Profile_Database_Horizon.1855,POINT (45.184632 40.846037),445,45.184632,40.846037,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-22,0,22,1.22,49.03,14.35,50.97,8.4,cloddy,6.6,0.42,39.2,3.54,0.062
Soil_Profile_Database_Horizon.1856,POINT (45.184632 40.846037),445,45.184632,40.846037,WGS 84 EPSG: 4326,2,B1,transitional horizon,22-50,22,50,1.24,52.21,12.95,47.79,7.2,cloddy-walnut,6.7,0.65,35.1,2.02,0.071
Soil_Profile_Database_Horizon.1857,POINT (45.184632 40.846037),445,45.184632,40.846037,WGS 84 EPSG: 4326,3,B2,transitional horizon,50-73,50,73,1.33,47.54,13.06,52.46,6.3,cloddy-walnut,6.5,0.79,34.8,2.14,0.089
Soil_Profile_Database_Horizon.1858,POINT (45.184632 40.846037),445,45.184632,40.846037,WGS 84 EPSG: 4326,4,C1,soil-forming layer,73-85,73,85,1.19,25.63,13.47,74.37,5,unsrtuctured,6.8,1.28,33.8,1.93,0.094
Soil_Profile_Database_Horizon.1859,POINT (45.170251 40.867493),446,45.170251,40.867493,WGS 84 EPSG: 4326,1,AB,transitional horizon,0-16,0,16,1.24,26.23,17.79,73.77,7.8,cloddy-walnut,6.9,0.85,40.2,2.93,0.047
Soil_Profile_Database_Horizon.1860,POINT (45.170251 40.867493),446,45.170251,40.867493,WGS 84 EPSG: 4326,2,B,transitional horizon,16-32,16,32,1.37,26.75,26.64,73.25,6.7,cloddy-walnut,7.5,0.97,39.2,1.57,0.061
Soil_Profile_Database_Horizon.1861,POINT (45.170251 40.867493),446,45.170251,40.867493,WGS 84 EPSG: 4326,3,C,soil-forming layer,32-50,32,50,1.17,24.9,23.21,75.1,4,unsrtuctured,8,1.34,33.4,0.99,0.078
Soil_Profile_Database_Horizon.1862,POINT (45.11979 40.990191),447,45.11979,40.990191,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-45,0,45,1.22,49.42,12.54,50.58,8.7,cloddy,7.33,0.3,29.6,2.7,0.059
Soil_Profile_Database_Horizon.1863,POINT (45.11979 40.990191),447,45.11979,40.990191,WGS 84 EPSG: 4326,2,B,transitional horizon,45-71,45,71,1.32,39.86,19.94,60.14,6.4,cloddy-walnut,7.36,0.2,28.4,2.55,0.076
Soil_Profile_Database_Horizon.1864,POINT (45.11979 40.990191),447,45.11979,40.990191,WGS 84 EPSG: 4326,3,C,soil-forming layer,71-104,71,104,1.19,34.8,20.9,65.2,3.1,unsrtuctured,7.45,0.28,19,0.82,0.085
Soil_Profile_Database_Horizon.1865,POINT (44.961707 40.782028),448,44.961707,40.782028,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-21,0,21,1.24,34.37,19.98,65.63,11.6,walnut-cloddy-granular,7.5,0.49,39.4,3.81,0.069
Soil_Profile_Database_Horizon.1866,POINT (44.961707 40.782028),448,44.961707,40.782028,WGS 84 EPSG: 4326,2,BC,soil-forming layer,21-40,21,40,1.27,34.61,25.4,65.39,10.4,walnut-cloddy-granular,7.5,0.67,27.2,2.53,0.086
Soil_Profile_Database_Horizon.1867,POINT (44.961707 40.782028),448,44.961707,40.782028,WGS 84 EPSG: 4326,3,C,soil-forming layer,40-60,40,60,1.2,55.27,12.79,44.73,8,unsrtuctured,7.4,0.79,19.75,0.99,0.104
Soil_Profile_Database_Horizon.1868,POINT (45.124007 40.892655),449,45.124007,40.892655,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-23,0,23,1.24,52.54,7.76,47.46,7.6,cloddy-walnut,7.4,0.2,43.24,3.54,0.058
Soil_Profile_Database_Horizon.1869,POINT (45.124007 40.892655),449,45.124007,40.892655,WGS 84 EPSG: 4326,2,B,transitional horizon,23-45,23,45,1.33,29.64,29.32,70.36,7.8,cloddy-walnut,7.6,0.1,34.02,3.18,0.064
Soil_Profile_Database_Horizon.1870,POINT (45.124007 40.892655),449,45.124007,40.892655,WGS 84 EPSG: 4326,3,C,soil-forming layer,45-65,45,65,1.19,49.84,12.88,50.16,7.6,unsrtuctured,7.5,0.82,35.56,1.44,0.075
Soil_Profile_Database_Horizon.1871,POINT (45.299971 41.006191),450,45.299971,41.006191,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-21,0,21,1.2,70.07,18.59,29.93,4.6,cloddy-walnut,8.44,0.6,33.62,3.31,0.112
Soil_Profile_Database_Horizon.1872,POINT (45.299971 41.006191),450,45.299971,41.006191,WGS 84 EPSG: 4326,2,A1,Humus-accumulative,21-44,21,44,1.23,41.53,22.89,58.47,4.1,cloddy-walnut,8.5,0.7,28.04,3.31,0.143
Soil_Profile_Database_Horizon.1873,POINT (45.299971 41.006191),450,45.299971,41.006191,WGS 84 EPSG: 4326,3,B,transitional horizon,44-65,44,65,1.24,45.32,24.29,54.68,3.2,cloddy-walnut,8.44,0.4,24.46,1.21,0.167
Soil_Profile_Database_Horizon.1874,POINT (45.299971 41.006191),450,45.299971,41.006191,WGS 84 EPSG: 4326,4,C,soil-forming layer,65-95,65,95,1.18,67.33,13.9,32.67,0,unsrtuctured,8.44,0.49,22.25,0.61,0.142
Soil_Profile_Database_Horizon.1875,POINT (45.135128 41.045124),451,45.135128,41.045124,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-22,0,22,1.25,62.16,7.53,37.84,15.4,powdery-granular,7.4,0.3,33,2.73,0.061
Soil_Profile_Database_Horizon.1876,POINT (45.135128 41.045124),451,45.135128,41.045124,WGS 84 EPSG: 4326,2,B,transitional horizon,22-34,22,34,1.28,69.84,10.52,30.16,10.2,powdery-granular,7.5,0.2,31.6,1.64,0.079
Soil_Profile_Database_Horizon.1877,POINT (45.135128 41.045124),451,45.135128,41.045124,WGS 84 EPSG: 4326,3,C,soil-forming layer,34-56,34,56,1.15,60.22,11.48,39.78,8.4,unsrtuctured,7,0.1,30.5,1.19,0.084
Soil_Profile_Database_Horizon.1878,POINT (45.143792 41.030913),452,45.143792,41.030913,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-25,0,25,1.22,47.55,13.22,52.45,8.6,powdery-granular,7.55,0.38,41.62,3.5,0.047
Soil_Profile_Database_Horizon.1879,POINT (45.143792 41.030913),452,45.143792,41.030913,WGS 84 EPSG: 4326,2,B,transitional horizon,25-39,25,39,1.26,33.9,18.5,66.1,7.2,powdery-granular,7.5,0.43,41.97,3.32,0.058
Soil_Profile_Database_Horizon.1880,POINT (45.143792 41.030913),452,45.143792,41.030913,WGS 84 EPSG: 4326,3,C,soil-forming layer,39-61,39,61,1.18,38.6,19.9,61.4,6.1,unsrtuctured,7,0.49,31.37,1.06,0.069
Soil_Profile_Database_Horizon.1881,POINT (45.224978 40.963001),453,45.224978,40.963001,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-23,0,23,1.25,59.05,9.26,40.95,5.1,powdery-granular,8.2,0.87,36.08,3.46,0.074
Soil_Profile_Database_Horizon.1882,POINT (45.224978 40.963001),453,45.224978,40.963001,WGS 84 EPSG: 4326,2,B,transitional horizon,23-36,23,36,1.28,62.95,8.95,37.05,4.8,powdery-granular,8.1,0.96,35.88,3.97,0.085
Soil_Profile_Database_Horizon.1883,POINT (45.224978 40.963001),453,45.224978,40.963001,WGS 84 EPSG: 4326,3,C,soil-forming layer,36-49,36,49,1.18,54.95,12.44,45.05,3,unsrtuctured,7.86,1.27,28.61,0.6,0.092
Soil_Profile_Database_Horizon.1884,POINT (45.240548 40.969814),454,45.240548,40.969814,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-23,0,23,1.25,52.54,7.76,47.46,6.2,cloddy-walnut,7.6,0.2,43.24,3.54,0.047
Soil_Profile_Database_Horizon.1885,POINT (45.240548 40.969814),454,45.240548,40.969814,WGS 84 EPSG: 4326,2,B,transitional horizon,23-45,23,45,1.28,29.64,29.32,70.36,5.1,cloddy-walnut,7.7,0.6,34.02,3.18,0.059
Soil_Profile_Database_Horizon.1886,POINT (45.240548 40.969814),454,45.240548,40.969814,WGS 84 EPSG: 4326,3,C,soil-forming layer,45-65,45,65,1.18,49.84,12.88,50.16,4,unsrtuctured,7.3,0.1,35.56,1.44,0.072
Soil_Profile_Database_Horizon.1887,POINT (45.128624 41.144649),455,45.128624,41.144649,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-24,0,24,1.21,32.6,16.33,67.4,4.8,granular-cloddy-powdery,8.8,0.19,25.42,5.97,0.047
Soil_Profile_Database_Horizon.1888,POINT (45.128624 41.144649),455,45.128624,41.144649,WGS 84 EPSG: 4326,2,B1,transitional horizon,24-46,24,46,1.24,33.76,13.33,66.24,4.2,granular-cloddy-powdery,8.7,0.24,31.68,2.46,0.052
Soil_Profile_Database_Horizon.1889,POINT (45.128624 41.144649),455,45.128624,41.144649,WGS 84 EPSG: 4326,3,B2,transitional horizon,46-72,46,72,1.25,34.86,21.84,65.14,3.1,granular-cloddy-powdery,8.6,0.32,32.07,1.51,0.074
Soil_Profile_Database_Horizon.1890,POINT (45.128624 41.144649),455,45.128624,41.144649,WGS 84 EPSG: 4326,4,B3,transitional horizon,72-91,72,91,1.29,37.69,19.02,62.31,2.1,granular-cloddy-powdery,8.6,0.42,26.64,1.25,0.084
Soil_Profile_Database_Horizon.1891,POINT (45.128624 41.144649),455,45.128624,41.144649,WGS 84 EPSG: 4326,5,C,soil-forming layer,91-110,91,110,1.22,66.79,7.75,33.21,1,unsrtuctured,8.6,0.59,16.27,0.78,0.075
Soil_Profile_Database_Horizon.1892,POINT (44.891394 41.234279),456,44.891394,41.234279,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-21,0,21,1.24,29.14,20.67,70.86,7.9,powdery-granular,7.8,0.43,37.32,2.93,0.059
Soil_Profile_Database_Horizon.1893,POINT (44.891394 41.234279),456,44.891394,41.234279,WGS 84 EPSG: 4326,2,B,transitional horizon,21-40,21,40,1.27,27,27.1,73,8.2,powdery-granular,8.3,0.86,38.09,1.77,0.068
Soil_Profile_Database_Horizon.1894,POINT (44.891394 41.234279),456,44.891394,41.234279,WGS 84 EPSG: 4326,3,C,soil-forming layer,40-63,40,63,1.29,25.69,31.48,74.31,6.9,unsrtuctured,8.95,1.48,34.33,0.8,0.083
Soil_Profile_Database_Horizon.1895,POINT (44.975313 41.168939),457,44.975313,41.168939,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,16-Feb,2,16,1.21,67.6,4.9,32.4,4.2,granular-cloddy,6.3,0.2,50.35,8.44,0.047
Soil_Profile_Database_Horizon.1896,POINT (44.975313 41.168939),457,44.975313,41.168939,WGS 84 EPSG: 4326,2,B1,transitional horizon,16-31,16,31,1.23,65.3,2.34,34.7,3.4,granular-cloddy,6.85,0.3,15.71,4.06,0.061
Soil_Profile_Database_Horizon.1897,POINT (44.975313 41.168939),457,44.975313,41.168939,WGS 84 EPSG: 4326,3,B2,transitional horizon,31-54,31,54,1.24,48.86,12.6,51.14,3.2,granular-cloddy,6.9,0.2,17.63,1.66,0.087
Soil_Profile_Database_Horizon.1898,POINT (44.975313 41.168939),457,44.975313,41.168939,WGS 84 EPSG: 4326,4,C,soil-forming layer,54-80,54,80,1.28,40.76,27.09,59.24,2.1,unsrtuctured,6.88,0.27,25.3,1.14,0.01
Soil_Profile_Database_Horizon.1899,POINT (44.898968 41.163252),458,44.898968,41.163252,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-20,0,20,1.21,44.43,18.09,55.57,9.4,granular-cloddy,7.4,2.38,41.7,3.23,0.047
Soil_Profile_Database_Horizon.1900,POINT (44.898968 41.163252),458,44.898968,41.163252,WGS 84 EPSG: 4326,2,B1,transitional horizon,20-43,20,43,1.24,36.57,0.76,63.43,7.9,granular-cloddy,7.8,3.4,37,1.64,0.069
Soil_Profile_Database_Horizon.1901,POINT (44.898968 41.163252),458,44.898968,41.163252,WGS 84 EPSG: 4326,3,B2,transitional horizon,43-72,43,72,1.26,38.03,19.17,61.97,6.1,granular-cloddy,7.9,1.5,39.6,14.1,0.072
Soil_Profile_Database_Horizon.1902,POINT (44.898968 41.163252),458,44.898968,41.163252,WGS 84 EPSG: 4326,4,C1,soil-forming layer,72-86,72,86,1.25,22.81,19.95,77.19,2.6,unsrtuctured,7.8,0.9,33.5,3.7,0.086
Soil_Profile_Database_Horizon.1903,POINT (44.898968 41.163252),458,44.898968,41.163252,WGS 84 EPSG: 4326,5,C2,soil-forming layer,86-100,86,100,1.27,18.73,12.36,81.27,0,unsrtuctured,7.8,0.8,31.4,2.2,0.094
Soil_Profile_Database_Horizon.1904,POINT (45.034889 41.178605),459,45.034889,41.178605,WGS 84 EPSG: 4326,1,A0,forest litter,0-2,0,2,0.56,70.86,3.68,29.14,15.1,unsrtuctured,7,0,9.72,16.8,0.029
Soil_Profile_Database_Horizon.1905,POINT (45.034889 41.178605),459,45.034889,41.178605,WGS 84 EPSG: 4326,2,A,Humus-accumulative,13-Feb,2,13,1.21,63.73,14.37,36.27,10.1,granular-cloddy,7,0.1,41.3,7.85,0.048
Soil_Profile_Database_Horizon.1906,POINT (45.034889 41.178605),459,45.034889,41.178605,WGS 84 EPSG: 4326,3,C,soil-forming layer,13-45,13,45,1.25,94.78,0.78,5.22,3.2,unsrtuctured,7.35,0.1,39.8,1.81,0.062
Soil_Profile_Database_Horizon.1907,POINT (45.130893 41.175877),460,45.130893,41.175877,WGS 84 EPSG: 4326,1,A0,forest litter,0-2,0,2,0.49,95.15,0.51,4.85,0,unsrtuctured,6.5,0.24,3.45,17.21,0.031
